"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422336490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168072
"http://webisa.webdatacommons.org/prov/422336490","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/422336490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422336490","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82280095"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334344277"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241431349"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250678561"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440453994"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203214595"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440219357"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115401808"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297463991"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217114898"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261066986"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662190"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434177239"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422336490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
