"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510618285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498928
"http://webisa.webdatacommons.org/prov/510618285","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510618285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510618285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299598802"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433842113"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331355389"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288739173"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226066850"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223275194"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161605076"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344044258"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510618285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
