"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410520988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223401
"http://webisa.webdatacommons.org/prov/410520988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410520988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410520988","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402636273"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215844502"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437079818"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226367660"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216877044"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330051469"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410520988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
