"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266721400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320474
"http://webisa.webdatacommons.org/prov/266721400","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/266721400","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/266721400","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422763785"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48280590"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694791"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873379"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341151673"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85038542"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177176973"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305993444"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256854"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329343828"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31395477"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448417849"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50165565"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212255715"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89881558"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187502"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266721400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
