"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227077028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100926
"http://webisa.webdatacommons.org/prov/227077028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227077028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227077028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17399742"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99089182"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407253812"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91796706"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259638646"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227077028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
