"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143314229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221433
"http://webisa.webdatacommons.org/prov/143314229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143314229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143314229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397045245"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260816057"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112495647"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260234236"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143314229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
