"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157248377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920378
"http://webisa.webdatacommons.org/prov/157248377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157248377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157248377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386997615"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387019367"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387038540"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238668410"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/157248377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
