"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284911842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475668
"http://webisa.webdatacommons.org/prov/284911842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284911842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284911842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119850199"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139825"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392045647"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446685534"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284911842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
