"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495372643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21067
"http://webisa.webdatacommons.org/prov/495372643","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495372643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495372643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228643144"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244452000"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174826387"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419739357"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289520127"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375519255"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73508324"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207992353"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117940"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380779335"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495372643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
