"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152827033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243041
"http://webisa.webdatacommons.org/prov/152827033","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/152827033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152827033","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328173280"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63852170"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117918667"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172393382"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19123882"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368521072"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275473"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403022689"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406319580"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174470044"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341856035"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419241626"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840167"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152827033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
