"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86709818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375935
"http://webisa.webdatacommons.org/prov/86709818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86709818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86709818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351827650"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539169"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020317"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249302863"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8461229"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86709818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
