"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385815482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366012
"http://webisa.webdatacommons.org/prov/385815482","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/385815482","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385815482","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043396"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134418150"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973069"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81067278"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142709108"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134196920"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309033739"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222908898"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893502"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907760"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181917902"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137638921"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242815"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280077"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133931950"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28309828"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156418769"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94783387"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61241185"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230455"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331316349"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810301"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586864"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42718369"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31825510"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112700437"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378056743"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88685867"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522490"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419353"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312303"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75405609"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63080274"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423809933"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470072"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31461163"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423793414"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251432675"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310975072"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22940851"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341826"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81402908"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245892"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754331"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292726988"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349674561"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771386"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423621728"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943391"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335985733"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956133"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432661323"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485710"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371835329"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209366851"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150497231"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258166288"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101011103"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239939490"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76916100"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227337669"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371990"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371352046"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407173262"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371287246"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245975"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272209454"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140012913"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938356"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726288"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74032861"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394486614"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818802"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385815482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
