"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54887974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352642
"http://webisa.webdatacommons.org/prov/54887974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54887974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54887974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697522"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231335064"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121532042"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310888"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344228454"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314828047"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54887974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
