"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317372893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298112
"http://webisa.webdatacommons.org/prov/317372893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317372893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317372893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436161"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127731"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160016447"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347728820"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317372893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
