"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227108133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402554
"http://webisa.webdatacommons.org/prov/227108133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227108133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227108133","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862953"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161017240"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362666406"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680680"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547903"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302369650"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227108133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
