"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313775876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577531
"http://webisa.webdatacommons.org/prov/313775876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313775876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313775876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197108052"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313101"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354469459"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332862936"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237162"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313775876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
