"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409585694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426128
"http://webisa.webdatacommons.org/prov/409585694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409585694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409585694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144858271"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914790"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111066679"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409585694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
