"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70114829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429531
"http://webisa.webdatacommons.org/prov/70114829","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70114829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70114829","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469143"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367246017"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378506727"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186971286"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290595198"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446653959"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010389"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55951068"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189817469"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256953"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371556039"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28633721"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57705918"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405684046"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70114829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
