"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383426560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251174
"http://webisa.webdatacommons.org/prov/383426560","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/383426560","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383426560","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423906886"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342704"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143055869"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283595289"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407574683"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225087510"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71845442"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134551069"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272337336"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068880"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62288065"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957905"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235299266"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283829921"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272632214"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29384509"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225225548"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51958602"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737674"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338798022"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376837590"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724254"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637768"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763133"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381096"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430006402"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671835"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376565"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312338864"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203137975"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80518605"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248847267"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240036620"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203193964"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337128488"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297453884"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187120619"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333035"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755848"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232748701"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113555205"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446677"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113438310"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111131775"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283145674"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182168455"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167200565"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323592356"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142923846"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671186"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105349667"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407317462"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015835"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383426560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
