"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5003319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269852
"http://webisa.webdatacommons.org/prov/5003319","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5003319","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5003319","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262839904"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963006"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608351"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343645201"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33032433"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109512751"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360170408"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190836471"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385575049"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5003319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
