"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370019564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212499
"http://webisa.webdatacommons.org/prov/370019564","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370019564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/370019564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201205722"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998760"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207539101"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111254583"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414917814"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313058408"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246137"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779584"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370019564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
