"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370606607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265025
"http://webisa.webdatacommons.org/prov/370606607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370606607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370606607","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342829"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77958745"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112648329"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219548959"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386544278"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392305313"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84152763"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77525001"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844363"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126679105"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394220"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370606607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
