"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440809535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265547
"http://webisa.webdatacommons.org/prov/440809535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440809535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440809535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430720091"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62364786"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539000"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735323"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439357090"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740220"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430743895"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430758308"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440809535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
