"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431563900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216307
"http://webisa.webdatacommons.org/prov/431563900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431563900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431563900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290059287"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232432681"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417387814"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449633343"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431563900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
