"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229374750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18747
"http://webisa.webdatacommons.org/prov/229374750","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/229374750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229374750","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196225820"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347408101"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79053820"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365323617"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124992031"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976029"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125675"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311280"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676232"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351399483"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088483"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260623118"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436311"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56801151"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93602292"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349853135"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627021"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4099196"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122696844"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458211"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359554188"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214355359"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316733228"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222191469"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704711"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388897600"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164985647"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96145585"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256683545"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155870433"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139405472"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310284153"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428065263"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222256644"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229374750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
