"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389529554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112854
"http://webisa.webdatacommons.org/prov/389529554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389529554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389529554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136049301"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415864281"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038462"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637046"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108859502"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216927036"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389529554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
