"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92118729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211926
"http://webisa.webdatacommons.org/prov/92118729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92118729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92118729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166582551"
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281509237"
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230160488"
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92118729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
