"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95810009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702847
"http://webisa.webdatacommons.org/prov/95810009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95810009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95810009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347096498"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393559480"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535688"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14114717"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95810009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
