"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163062133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567107
"http://webisa.webdatacommons.org/prov/163062133","http://webisa.webdatacommons.org/ontology#hasFrequency",299
"http://webisa.webdatacommons.org/prov/163062133","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163062133","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81003058"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207898360"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623666"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294561098"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318746"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394652700"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294855301"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169625495"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179711412"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251122852"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138482119"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418140004"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324144341"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30846541"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251148268"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70356629"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300171484"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251203962"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586156"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324314966"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251236407"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384704427"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62868402"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251309021"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258608506"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251328494"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451078748"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084246"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167966417"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47427912"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234604022"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102464626"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49415372"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234633378"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43451930"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71264217"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131431"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145184204"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71329559"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266427625"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53677075"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265543253"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358707767"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129087577"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275068393"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207939770"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235093316"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129094577"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137556085"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129123340"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36608998"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352763133"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433015891"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241179053"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306715071"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025019"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171471050"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306796880"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442680092"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433217674"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214049596"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345772"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776971"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307024197"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442795520"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308183672"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79104434"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135673044"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381843347"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393204123"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248740199"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223830"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86116095"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351537502"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358270555"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849332"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375598869"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185806877"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298829306"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135988037"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111755551"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357476997"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313601361"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166928852"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177752162"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177764726"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44187739"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305688098"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581847"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177798337"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177847919"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3803125"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271359085"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372788025"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408011133"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192642314"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60572622"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232654133"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416490999"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35797838"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559100"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020857"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348180651"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036043"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713131"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393858796"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320966077"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304613455"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29774707"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257627605"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60735639"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321096048"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143803798"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278671262"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857035"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264321147"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361282035"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212969166"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148842374"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448861116"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139462423"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148848734"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59305044"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326933213"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148916257"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148918648"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148940173"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445441814"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67722820"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14979670"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91432899"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150350891"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445590354"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448001821"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239306239"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107167"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670970"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424345726"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630849"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110370131"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150075946"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397640500"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225668358"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164399018"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83166543"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175486499"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59885293"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2777067"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999116"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397990789"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171100"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175611451"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455242843"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365953780"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489994"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157192033"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102492737"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220390759"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156203626"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398560812"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37114500"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357562826"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862743"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128787"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249613"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176840593"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232298270"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19839104"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414251936"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240032031"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431634172"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977227"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269530302"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38700513"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184028787"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115131567"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184220667"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749594"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156799023"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238703972"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297090622"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584572"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219157450"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518722"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506631"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362013535"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319256687"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115606190"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181818"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333593204"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147140187"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254284573"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155142600"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252900846"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357519267"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300897119"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296358188"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682862"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277193005"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82731269"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357630249"
