"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130740668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456898
"http://webisa.webdatacommons.org/prov/130740668","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/130740668","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/130740668","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435981923"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61789279"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101434836"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420066252"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672029"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422780813"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567411"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376623028"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178048596"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326528"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164531579"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633482"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176140"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196381776"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420950841"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196612335"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357110479"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409414751"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027792"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178489455"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356746932"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/130740668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
