"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12894403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690665
"http://webisa.webdatacommons.org/prov/12894403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12894403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12894403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164877778"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123785309"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108905409"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160953485"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26390699"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12894403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
