"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443087749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22747
"http://webisa.webdatacommons.org/prov/443087749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443087749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443087749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19364544"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352947"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269707471"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383256"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443087749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
