"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170883009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540555
"http://webisa.webdatacommons.org/prov/170883009","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170883009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170883009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975467"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253368868"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389355170"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269562560"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289241123"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33666977"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487325"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791083"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119301881"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242087517"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170883009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
