"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181972207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300128
"http://webisa.webdatacommons.org/prov/181972207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181972207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181972207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45200714"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296568"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255375633"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356340"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181972207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
