"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359792797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403218
"http://webisa.webdatacommons.org/prov/359792797","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359792797","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/359792797","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186130169"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115700"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950055"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353358740"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860450"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451753096"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287473677"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46846995"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182142167"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402042"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359792797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
