"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109247566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106748
"http://webisa.webdatacommons.org/prov/109247566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109247566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109247566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251689938"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1908761"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445445398"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255650662"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252034621"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109247566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
