"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357238346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290236
"http://webisa.webdatacommons.org/prov/357238346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357238346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357238346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281412361"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320339"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144204200"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179326"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357238346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
