"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485896990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298448
"http://webisa.webdatacommons.org/prov/485896990","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/485896990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485896990","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60335624"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004280"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5025132"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584841"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191404353"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95378968"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229360199"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961733"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359338"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805567"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57133463"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94197842"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347636355"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353328969"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760940"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108698881"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159572807"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167035847"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21000412"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370844199"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25551804"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485896990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
