"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13389456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351481
"http://webisa.webdatacommons.org/prov/13389456","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13389456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13389456","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233512101"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351901737"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172053350"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449301811"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255523"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2660025"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236294307"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251940875"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13389456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
