"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142078800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68268
"http://webisa.webdatacommons.org/prov/142078800","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/142078800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142078800","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891073"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334895122"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334899933"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681956"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334697332"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334703883"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704853"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334711709"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334724597"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334725946"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334728934"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334737979"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334740822"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334745731"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334746892"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334752589"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334756602"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334762239"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334768242"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334778619"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334784063"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334785428"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334788163"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442086546"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22226040"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793983"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334798494"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334810024"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334816904"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334821617"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334831506"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334834874"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334835020"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334837269"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334838472"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334842669"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334842761"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844187"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334849914"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334853655"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334858556"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334859436"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061144"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334866430"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334879157"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398614340"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695061"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334882277"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885243"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142078800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
