"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339135544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.059748
"http://webisa.webdatacommons.org/prov/339135544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339135544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339135544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127535909"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140308730"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430792723"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/339135544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
