"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493732510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262812
"http://webisa.webdatacommons.org/prov/493732510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493732510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493732510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307100554"
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372563180"
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113178817"
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493732510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
