"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126396390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166398
"http://webisa.webdatacommons.org/prov/126396390","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/126396390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126396390","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357338466"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367193777"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176442577"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291897154"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169932"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416353443"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357483435"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357641301"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357486358"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207239319"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190881607"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186453929"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176630283"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190827338"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150693424"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32560203"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183271266"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357240796"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45139503"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403398913"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32617316"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980674"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150597692"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126396390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
