"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264069125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310902
"http://webisa.webdatacommons.org/prov/264069125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264069125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264069125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52835584"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559252"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377856974"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/264069125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
