"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157076825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148748
"http://webisa.webdatacommons.org/prov/157076825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157076825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157076825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545651"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333140630"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7275275"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210540085"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234325167"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034032"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157076825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
