"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143221113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093204
"http://webisa.webdatacommons.org/prov/143221113","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/143221113","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143221113","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9244676"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368460544"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301910898"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262466959"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706726"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451623290"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364013110"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115757642"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366598146"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424707931"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46801051"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12334073"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232238818"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143221113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
