"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426852165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151688
"http://webisa.webdatacommons.org/prov/426852165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426852165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426852165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432002481"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20037694"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431817450"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431860664"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431776616"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784566"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/426852165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
