"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372365154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195011
"http://webisa.webdatacommons.org/prov/372365154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372365154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372365154","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213665"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278010147"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52676031"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310088709"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372365154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
