"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69212568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308869
"http://webisa.webdatacommons.org/prov/69212568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69212568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69212568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410885733"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947727"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68642664"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416193193"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69212568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
