"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86987489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442231
"http://webisa.webdatacommons.org/prov/86987489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86987489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86987489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78348122"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150467103"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361122559"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355820589"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86987489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
