"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118162470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494857
"http://webisa.webdatacommons.org/prov/118162470","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/118162470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118162470","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237421636"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127657320"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280957"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184910423"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252338691"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320529965"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40353658"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415112644"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226179236"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60273065"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18670944"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189599395"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311861965"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118162470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
