"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329703061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454466
"http://webisa.webdatacommons.org/prov/329703061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329703061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329703061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141273785"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336051147"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31299706"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122555256"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48229408"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329703061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
