"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197118561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174598
"http://webisa.webdatacommons.org/prov/197118561","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/197118561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197118561","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73404089"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291188642"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369351456"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146779099"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423303124"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181722277"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347686844"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504952"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433532132"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320231116"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253347599"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390456929"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33261813"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997293"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270601761"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26214270"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262144333"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429157435"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304987"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35434014"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356283871"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347457168"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221961907"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335874297"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90363359"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355090092"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328617282"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144574491"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197118561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
