"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76463949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23361
"http://webisa.webdatacommons.org/prov/76463949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76463949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76463949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048726"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403072474"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209325553"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76463949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
