"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246261209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183896
"http://webisa.webdatacommons.org/prov/246261209","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/246261209","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/246261209","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514427"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195344590"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437368"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229844974"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46566004"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279364555"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84058517"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413485338"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83987507"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451827706"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999006"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676585"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039704"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259955308"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064986"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210390618"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90847765"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299763828"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452087426"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464587"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342449689"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064505"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064932"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299749669"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451902488"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174440935"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017687"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041949"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452033181"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455256271"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340943831"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451896690"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75980394"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422864487"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82273095"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452205874"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997429"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284563299"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159566915"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372191274"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401336394"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181240863"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452170200"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414201049"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137800459"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888245"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223405059"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58276762"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146029126"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164081855"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65804600"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52172093"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398974453"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736673"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140173"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658277"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347866533"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149051710"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268060863"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99924018"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301980812"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418018048"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206895"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202276741"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361810979"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345434218"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100286893"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254304411"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377674404"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420889436"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583717"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111253518"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348739599"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176721175"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347184892"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271499966"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238745489"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144068431"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315909725"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636333"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714403"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444851"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262774643"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224758216"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25250661"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262292067"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141196706"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78316801"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206620020"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918695"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305293549"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97948867"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969874"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179758665"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246261209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
