"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145875744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409911
"http://webisa.webdatacommons.org/prov/145875744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145875744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145875744","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759506"
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169492"
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362429787"
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145875744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
