"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500756474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113548
"http://webisa.webdatacommons.org/prov/500756474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500756474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500756474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212194692"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402335341"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115299"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500756474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
