"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326185051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307339
"http://webisa.webdatacommons.org/prov/326185051","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/326185051","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/326185051","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299858703"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552077"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440527"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94341792"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718842"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66441381"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449204064"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397711563"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296154707"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296157809"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182131683"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296175875"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75610890"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091510"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179874602"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351479734"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361371588"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56183839"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937056"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2168388"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453461511"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209894139"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226766914"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309719345"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275721978"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367516921"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566929"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411390921"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319549668"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276342"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411267076"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309465718"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575805"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110050150"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435008"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83667611"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103406802"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296346332"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190836830"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151395316"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83567121"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353255964"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543810"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275434"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242808"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447034874"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876578"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320356984"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154304048"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69422651"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386859248"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34151587"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318664386"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059492"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217278747"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38644893"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320120491"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120784"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849363"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320120492"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256588768"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201773087"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36249802"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201732754"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125209037"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053173"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191649982"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294046"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359148043"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50706088"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338763514"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26835490"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198374409"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49132306"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660861"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303641102"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254788597"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326185051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
