"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198722496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103106
"http://webisa.webdatacommons.org/prov/198722496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198722496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198722496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194139"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032433"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276119360"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350731401"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300263885"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341411853"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324727"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198722496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
