"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55793259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116843
"http://webisa.webdatacommons.org/prov/55793259","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/55793259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55793259","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903353"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903796"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289905853"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289906214"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289897216"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289897392"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289901873"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924268"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289928251"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289929458"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289908731"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289912250"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290030122"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913528"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033452"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290034540"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289865575"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035007"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870882"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027668"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289871238"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028040"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872360"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029252"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289855016"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029458"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289883230"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289883459"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290039328"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892719"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290045625"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892829"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290051810"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289873684"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290060107"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289874716"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289986556"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289874957"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289990515"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289877395"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289995992"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289999081"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977891"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289978611"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289979192"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289985236"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290020879"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024196"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024384"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027645"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289839819"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845656"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290006997"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290014434"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289853591"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290016891"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289951653"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955411"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956221"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956941"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289936509"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289942416"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289949728"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289967637"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968197"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289970262"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289958514"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289961457"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289962272"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389846425"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289963686"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55793259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
