"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153877234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157161
"http://webisa.webdatacommons.org/prov/153877234","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153877234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153877234","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82141479"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19199682"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422488765"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20940334"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444226283"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622100"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44920829"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244519804"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405976219"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134703341"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324174399"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153877234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
