"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224588
"http://webisa.webdatacommons.org/prov/226178057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226178057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226178057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32611562"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171568543"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255916589"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359325683"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255387"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225696646"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/226178057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
