"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315665282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236942
"http://webisa.webdatacommons.org/prov/315665282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/315665282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315665282","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797033"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143211397"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231654656"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831084"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389521362"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250444829"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48191955"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76738310"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440891"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786265"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236807"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178917530"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153436558"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315665282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
