"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437333197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400525
"http://webisa.webdatacommons.org/prov/437333197","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/437333197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437333197","http://webisa.webdatacommons.org/ontology#hasPldSpread",164
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151112162"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151114672"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130838077"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151093198"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099746"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151099907"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151100336"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151106190"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151107613"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151108561"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151109899"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055948"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917284"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161549545"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161553723"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68725953"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756132"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68773415"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235146570"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68582191"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68652638"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68711989"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150885669"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150886746"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888613"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150891162"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150891699"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150895004"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896211"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898691"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878292"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150879287"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150880865"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248051885"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150881927"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248067593"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557711"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882161"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248080191"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311583001"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150883352"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150884352"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120576"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311616990"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248166310"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478808"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936405"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150937127"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150938356"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150942248"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943103"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150947342"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150950238"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924370"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924553"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925287"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150927914"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931474"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931830"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931918"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936198"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150910853"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150911300"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150916887"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150918454"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150921698"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150922823"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150923629"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150901802"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902619"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267816107"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150904340"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150904875"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267874369"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150906757"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150910804"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988851"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150990455"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150990626"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996626"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248172567"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996750"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150997924"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195388"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150998288"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421523954"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248207593"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150999441"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150980073"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150981235"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150983408"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150984945"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985717"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150987054"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181757471"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988286"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150988390"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150960150"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150970046"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116139364"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150970481"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150975987"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976175"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976204"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976623"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976915"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951145"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951590"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952265"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437309372"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694404"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955116"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437355212"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697938"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955118"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150957092"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740251"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528333"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150957705"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314888375"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150958367"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151034491"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634004"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035550"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036645"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036784"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037702"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151038749"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151039040"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151039535"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022953"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025602"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025990"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151027633"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151029533"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151033005"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151033421"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151009605"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151012111"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151013136"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018326"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151019449"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151020469"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021214"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022417"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151001463"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151004817"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151005144"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151006127"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151006640"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151006925"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008315"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084573"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151085104"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151086314"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151087629"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089088"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151090654"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151092576"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151092992"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075440"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151077206"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151079279"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151079338"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151081169"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151081676"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151083706"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151055459"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151059023"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063033"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151064260"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151072762"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075015"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075166"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151044330"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151045638"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151048483"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151050223"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151052490"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151053873"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151054337"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151055302"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437333197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
